

John Peddar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peddar
Gender	Male
Abode	Bath Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Dec 1806
Register	Baptisms 1807, Page 314, Entry 492
Source	LDS Film 93833
Parent Of	William Peddar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065819&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065819&Relationship=2ndParent



