

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1767
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1765 - 1769, Page 31, Entry 13
Source	LDS Film 1656377
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019610&Relationship=Deceased



