

Thomas Wardale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145607
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wardale
Gender	Male
Abode	Duncan Street St. James
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834, Page 92, Entry 730
Source	LDS Film 2045907
Parent Of	Richard Wardale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145607&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145607&Relationship=2ndParent



