

William Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevens
Gender	Male
Abode	Chester St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1842, Page 76, Entry 606
Source	LDS Film 1656424
Parent Of	Margaret Elizabeth Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172228&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172228&Relationship=2ndParent



