

Randell Shenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050817
First Name (With Contractions)	Randell
First Name (Without Contractions)	Randell
Surname	Shenton
Gender	Male
Abode	Scotland Road
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jan 1800
Source	LDS Film 1068889
Parent Of	Ann Shenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050817&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050817&Relationship=2ndParent



