

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100159
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Abode	Duncan Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Apr 1828
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 22, Entry 1410
Source	LDS Film 560881
Parent Of	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100159&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100159&Relationship=2ndParent



