

Richard Holdham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016655
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Holdham
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1763
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 127, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza Holdham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016655&Relationship=Deceased



