

William James Commins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Commins
Parent's Occupation (As Documented)	Dock Master
Parent's Occupation (Standardised)	Dock Master
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Aug 1810
Date Of Death	12 Aug 1810
Age At Death	17 days
Age At Death (Days)	17
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Commins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128299&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128299&Relationship=2ndParent



