

W. T. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131314
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	T.
Surname	Thompson
Gender	Unknown
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jul 1852
Witnesses	W. T. Thompson; Belle Longton
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off. Minister
Register	Marriages 1852 - 1855, Page 15, Entry 30
Source	LDS Film 1546291
Witnessed Marriage Of	Robert Henry Stewart Dunkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131314&Relationship=Groom
Witnessed Marriage Of	Leah Keast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131314&Relationship=Bride



