

Edward Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299645
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leonard
Gender	Male
Abode	Barnes' Court Jordan St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 125, Entry 989
Source	LDS Film 2147909
Parent Of	Thomas Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299645&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299645&Relationship=2ndParent



