

John Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkins
Gender	Male
Abode	Liverpool
Year	1830 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Branch Clerk in the Bank
Occupation (Standardised)	Bank Clerk
Date Of Child's Birth	10 Aug 1830
Register	Baptisms 1817 - 1837, Page 9, Entry 22
Source	LDS Film 1482389
Parent Of	George Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137854&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137854&Relationship=2ndParent



