

Mary Parton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245019
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parton
Spouse's Occupation (As Documented)	Colour Maker
Spouse's Occupation (Standardised)	Colour Maker
Gender	Female
Abode	Chatsworth St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1858
Date Of Child's Birth	22 Apr 1856
Register	Baptisms 1858 - 1859, Page 2, Entry 9
Source	LDS Film 1656561
Parent Of	Mary Parton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245019&Relationship=Baptised
Married To	George Parton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245019&Relationship=1stParent



