

Thomas Hastie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hastie
Gender	Male
Abode	Knight Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1800
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	30 Aug 1800
Source	LDS Film 1068889
Parent Of	George Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051575&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051575&Relationship=2ndParent



