

Francis Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161926
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dean
Gender	Male
Abode	Meadows St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839, Page 139, Entry 1110
Source	LDS Film 1656423
Parent Of	Jane Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161926&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161926&Relationship=2ndParent



