

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038315
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Toxteth Park
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1784
Occupation (As Documented)	Copper-smelter
Occupation (Standardised)	Copper Smelter
Register	Burials 1781 - 1784, Page 85, Entry 31
Source	LDS Film 93913
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038315&Relationship=Deceased



