

Hugh McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008870
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCartey
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 207, Entry 21
Source	LDS Film 1656376
Parent Of	John McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008870&Relationship=Deceased



