

William Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willis
Gender	Male
Abode	Kitchen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Date Of Child's Birth	4 Jun 1803
Register	Baptisms 1803, Page 191, Entry 814
Source	LDS Film 93886
Parent Of	William Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222430&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222430&Relationship=2ndParent



