

Thomas Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heathcote
Gender	Male
Abode	Eldon Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1834
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	15 Nov 1834
Register	Baptism 1834 - 1835, Page 22, Entry 170
Source	LDS Film 1656421
Parent Of	Philip Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148246&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148246&Relationship=2ndParent



