

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	High Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 Nov 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	15 Nov 1801
Register	Burials 1801 - 1812, Page 87, Entry 251
Source	LDS Film 1656373
Married To	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051528&Relationship=Deceased



