

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Jan 1843
Witnesses	Will. McKie; William Gibson
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 267
Source	LDS Film 1468983
Witnessed Marriage Of	John Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076060&Relationship=Groom
Witnessed Marriage Of	Mary Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076060&Relationship=Bride



