

Robert Kerfutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007951
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kerfutt
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1746
Register	Burials 1737 - 1748, Page 187, Entry 26
Source	LDS Film 1656376
Parent	Robt. Kerfutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007951&Relationship=1stParent



