

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060810
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Pemberton Alley
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 36, Entry 368
Source	LDS Film 1068890
Parent Of	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060810&Relationship=Deceased
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060810&Relationship=2ndParent



