

Ann Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435725
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Atkinson
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1855
Date Of Child's Birth	10 Apr 1855
Register	Baptisms 1853 - 1855, Page 425, Entry 8
Source	LDS Film 396811
Parent Of	Wm. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435725&Relationship=Baptised
Married To	Wm. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435725&Relationship=1stParent



