

Richard Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130966
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warren
Gender	Male
Abode	96 St. James Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 May 1850
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Age At Marriage	25
Status	Bachelor
Witnesses	? ?; Hellen Bruce
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 91, Entry 182
Source	LDS Film 1546290
Witnessed By	? ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130966&Relationship=Witness_1
Witnessed By	Hellen Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130966&Relationship=Witness_2
Married To	Mary Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130966&Relationship=Bride



