

William Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Iron Dresser
Parent's Occupation (Standardised)	Iron Dresser
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 32, Entry 250
Source	LDS Film 93887
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240142&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240142&Relationship=2ndParent



