

Joseph Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239635
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corkhill
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 Feb 1856
Register	Baptisms 1855 - 1856, Page 368, Entry 2943
Source	LDS Film 93887
Parent Of	Joseph Gardner Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239635&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239635&Relationship=2ndParent



