

Thomas Martyn Hitchins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Martyn
Surname	Hitchins
Gender	Male
Abode	Dublin
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	10 Sep 1839
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 24, Entry 171
Source	LDS Film 1546288
Parent	Henry Martyn Hitchins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430888&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430888&Relationship=2ndParent



