

Robert Curries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290427
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Curries
Gender	Male
Abode	Stuart St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1838
Occupation (As Documented)	Army Pensioner
Occupation (Standardised)	Army Pensioner
Register	Baptisms 1837 - 1838, Page 253, Entry 2019
Source	LDS Film 1656422
Parent Of	William Curries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290427&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290427&Relationship=2ndParent



