

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020836
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Parry; John William Jones
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 47, Entry 141
Source	LDS Film 93918
Witnessed By	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020836&Relationship=Witness_1
Witnessed By	John William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020836&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020836&Relationship=Bride



