

Ellen Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032519
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Youd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lumber Street
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Feb 1780
Date Of Death	23 Jan 1780
Register	Burials 1769 - 1800, Page 4, Entry 26
Source	LDS Film 1656373
Parent	John Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032519&Relationship=1stParent



