

Henry Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461722
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Latham
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Scotland Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 47, Entry 376
Source	LDS Film 1656422
Parent	Henry Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461722&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461722&Relationship=2ndParent



