

Matthew Cuningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028724
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cuningham
Gender	Male
Abode	Cumberland Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 10, Entry 4
Source	LDS Film 1656377
Parent Of	Richard Cuningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028724&Relationship=Deceased



