

Thomas Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290699
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromley
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Rose Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 287, Entry 2291
Source	LDS Film 1656422
Parent	John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290699&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290699&Relationship=2ndParent



