

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1792
Witnesses	John Wright; Alexr. Kennedy
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 139, Entry 45
Source	LDS Film 93839
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004394&Relationship=Groom
Witnessed Marriage Of	Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004394&Relationship=Bride



