

John O'Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Leary
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1839
Witnesses	John O'Leary; Mary Mason, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 95, Entry 190
Source	LDS Film 93290
Witnessed Marriage Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038894&Relationship=Groom
Witnessed Marriage Of	Ellen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038894&Relationship=Bride



