

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049989
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jan 1789
Witnesses	Robt. Bispham; Wm. Burscough
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1785 - 1805, Page 31, Entry 154
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049989&Relationship=Groom
Witnessed Marriage Of	Elizabeth Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049989&Relationship=Bride



