

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Apr 1831
Date Of Child's Birth	10 Mar 1831
Register	Baptisms 1830 - 1832, Page 110, Entry 6
Source	LDS Film 396375
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427362&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427362&Relationship=2ndParent



