

Thomas C. Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131926
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	C.
Surname	Nicholas
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 May 1860
Witnesses	Thos. C. Nicholas; Sarah Barker
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 71, Entry 142
Source	LDS Film 1546434
Witnessed Marriage Of	William Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131926&Relationship=Groom
Witnessed Marriage Of	Esther Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131926&Relationship=Bride



