

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048909
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1764
Witnesses	Thos. Wainwright; Abrm. Clarke
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 74, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	James Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048909&Relationship=Groom
Witnessed Marriage Of	Ruth Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048909&Relationship=Bride



