

William Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinton
Gender	Male
Abode	Garden street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Jun 1791
Register	Baptisms 1791, Page 242, Entry 647
Source	LDS Film 93833
Parent Of	William Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035191&Relationship=2ndParent



