

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019468
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Apr 1822
Witnesses	Elizabeth Garbett, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 287, Entry 2039
Source	LDS Film 1656150
Witnessed Marriage Of	William Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019468&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019468&Relationship=Bride



