

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079824
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1852
Witnesses	Wm. Roberts; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 26, Entry 51
Source	LDS Film 1656510
Witnessed Marriage Of	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079824&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079824&Relationship=Bride



