

William Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murry
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Aug 1839
Witnesses	William Murry; Ellen McGovering?, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 97, Entry 193
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Donlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038618&Relationship=Groom
Witnessed Marriage Of	Bridget Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038618&Relationship=Bride



