

George Warbutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035409
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warbutton
Gender	Male
Abode	Darwen Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Oct 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 66, Entry 17
Source	LDS Film 93913
Married To	Mary Warbutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035409&Relationship=Deceased



