

Thomas John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Southwell Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	15 Jul 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 65, Entry 514
Source	LDS Film 2147909
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295408&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295408&Relationship=2ndParent



