

Robert Behotery?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081700
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Behotery?
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Mar 1854
Witnesses	James Bathgate; Robert Behotery?
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 214, Entry 428
Source	LDS Film 2147914
Witnessed Marriage Of	Patrick Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081700&Relationship=Groom
Witnessed Marriage Of	Maria Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081700&Relationship=Bride



