

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1834
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Witnesses	Mary Tittensor; Thomas Griffiths, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Notes	[Bride signed:] Tittensor
Register	Marriages 1827 - 1835, Page 171, Entry 858
Source	LDS Film 1656197
Witnessed By	Mary Tittensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031272&Relationship=Witness_1
Witnessed By	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031272&Relationship=Witness_2
Married To	Ann Titterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031272&Relationship=Bride



