

Francis Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153170
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Corless
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Back Norris St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Notes	[Page badly faded]
Register	Baptisms 1835 - 1836, Page 165, Entry 1320
Source	LDS Film 1656422
Parent	Francis Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153170&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153170&Relationship=2ndParent



