

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Marybone
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1855
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Simon; Evan Roberts
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 75, Entry 150
Source	LDS Film 1656375
Witnessed By	Margaret Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043597&Relationship=Witness_1
Witnessed By	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043597&Relationship=Witness_2
Married To	Catherine Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043597&Relationship=Bride



