

William Meadows Bewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Meadows
Surname	Bewes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Highfield street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Aug 1785
Date Of Death	12 Aug 1785
Age At Death	10 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 60, Entry 207
Source	LDS Film 93833
Parent	James Bewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038617&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038617&Relationship=2ndParent



