

John Birchwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchwood
Gender	Male
Abode	Maguire Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Jan 1829
Age At Death	8 yrs
Age At Death (Years)	8
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 60, Entry 478
Source	LDS Film 1468980
Parent	Thomas Birchwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131827&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131827&Relationship=2ndParent



