

William Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croston
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1799
Date Of Child's Birth	26 Nov 1799
Register	Baptisms 1787 - 1810, Page 19, Entry 371
Source	LDS Film 1595373
Parent Of	William Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049821&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049821&Relationship=2ndParent



