

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Latimer St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1858, Page 196, Entry 1564
Source	LDS Film 1656561
Parent Of	Margaret Henrietta Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243358&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243358&Relationship=2ndParent



