

Elizabeth Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036729
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Haslam
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sparling street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1792
Date Of Child's Birth	5 May 1792
Register	Baptisms 1792, Page 258, Entry 503
Source	LDS Film 93833
Parent Of	Sarah Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036729&Relationship=Baptised
Married To	William Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036729&Relationship=1stParent



