

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1834
Occupation (As Documented)	Saddle Tree Maker
Occupation (Standardised)	Saddle Tree Maker
Witnesses	William Allmark; Elizabeth Allmark, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 301, Entry 901
Source	LDS Film 93919
Witnessed By	William Allmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031724&Relationship=Witness_1
Witnessed By	Elizabeth Allmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031724&Relationship=Witness_2
Married To	Mary Ann Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031724&Relationship=Bride



