

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Nov 1769
Witnesses	John Wright; William Jones
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 93, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049362&Relationship=Groom
Witnessed Marriage Of	Judith Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049362&Relationship=Bride



