

John Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinds
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1762
Register	Burials 1754 - 1765, Page 103, Entry 24
Source	LDS Film 1656376
Parent	John Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015842&Relationship=1stParent



