

John Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livesley
Gender	Male
Abode	Great Howard street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1792
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	6 Jan 1792
Register	Baptisms 1792, Page 251, Entry 42
Source	LDS Film 93833
Parent Of	Elizabeth Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036268&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036268&Relationship=2ndParent



