

John Charles Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Watson
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Upper Dawson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 288, Entry 2301
Source	LDS Film 93884
Parent	Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185836&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185836&Relationship=2ndParent



