

Richard Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117211
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lock
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Christian St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 56, Entry 446
Source	LDS 1656419
Parent	Matthew Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117211&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117211&Relationship=2ndParent



