

Elizabeth Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030158
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Horton
Married Surname	Parker
Spouse's Occupation (As Documented)	Officer in Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1833
Minor Or Full	Minor
Status	Spinster
Witnesses	John Williams, (X); Ellen Rothwell, (X)
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Notes	With consent of Martha Horton, Widow, mother of Elizabeth Horton
Register	Marriages 1833 - 1834, Page 87, Entry 259
Source	LDS Film 93919
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030158&Relationship=Witness_1
Witnessed By	Ellen Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030158&Relationship=Witness_2
Married To	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030158&Relationship=Groom



