

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055042
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Gibraltar Row
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1802
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	8 Sep 1801
Register	Baptisms 1802 - 1803, Page 159, Entry 584
Source	LDS Film 93833
Parent Of	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055042&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055042&Relationship=2ndParent



