

John Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weaver
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1746
Register	Burials 1737 - 1748, Page 190, Entry 23
Source	LDS Film 1656376
Parent	Richard Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008064&Relationship=1stParent



