

Richard Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183946
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wharton
Gender	Male
Abode	Naylor St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 51, Entry 407
Source	LDS Film 93884
Parent Of	Joseph Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183946&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183946&Relationship=2ndParent



